﻿_id,name,type,fiscal_year,month,plan,actual
1753,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,9,,
1754,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,9,,
1755,การประปานครหลวง ,state enterprise,2565,9,,
1756,การประปาส่วนภูมิภาค ,state enterprise,2565,9,,250
1757,การเคหะแห่งชาติ ,state enterprise,2565,9,,392.487
1758,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,9,,
1759,องค์การจัดการน้ำเสีย,state enterprise,2565,9,,
1760,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,9,,88.485
1761,การยาสูบแห่งประเทศไทย,state enterprise,2565,9,,
1762,องค์การสุรา กรมสรรพสามิต,state enterprise,2565,9,30.485,
1763,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,9,6796.3,4212.13
1764,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,9,53.061,
1765,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,9,,
1766,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,9,4.133,
1767,องค์การตลาด,state enterprise,2565,9,1.162,
1768,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,9,0.225,
1769,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,9,,
1770,องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,9,,
1771,องค์การสะพานปลา,state enterprise,2565,9,1.754,
1772,การยางแห่งประเทศไทย ,state enterprise,2565,9,,
1773,องค์การคลังสินค้า,state enterprise,2565,9,,
1774,องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,9,,
1775,องค์การสวนพฤกษศาสตร์,state enterprise,2565,9,,
1776,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,9,,
1777,องค์การเภสัชกรรม,state enterprise,2565,9,,
1778,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,9,,
1779,การกีฬาแห่งประเทศไทย,state enterprise,2565,9,,
1780,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,9,,
1781,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,9,,
1782,ธนาคารออมสิน,state enterprise,2565,9,,
1783,ธนาคารอาคารสงเคราะห์,state enterprise,2565,9,,
1784,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,9,70.6,353.17
1785,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,9,,
1786,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,9,,
1787,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,9,,
1788,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,9,,
1789,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,9,,
1790,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,9,134.37,
1791,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,9,,
1792,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,9,,
1793,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,9,,
1794,ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,9,,
1795,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,9,,
1796,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,9,,
1797,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,9,,
1798,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,9,,
1799,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,9,,
1800,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,9,,
1801,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,9,,
1802,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,9,,
1803,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,9,,
1804,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,9,,
1805,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,9,,
1806,บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,9,,
1807,บริษัท ไทยยูนีค จำกัด,state securities,2565,9,0.015,0.014
1808,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,9,,
1809,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,9,,
1810,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,9,,0.11
1811,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,9,,
1812,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,9,,
1813,บริษัท เทรดสยาม จำกัด,state securities,2565,9,,
1814,บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,9,,
1815,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,9,,
1816,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,9,,
1817,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,9,,
1818,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,9,,
1819,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,9,,
1820,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,9,,0.476
1821,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,9,,
1822,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,9,,
1823,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,9,,39.759
1824,กองทุนเปิดรวงข้าว 4,state securities,2565,9,,
1825,กองทุนเปิด เค หุ้นปันผล,state securities,2565,9,,
1826,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,8,,
1827,การไฟฟ้านครหลวง ,state enterprise,2565,8,,
1828,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,8,,
1829,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,8,,
1830,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,8,,
1831,การทางพิเศษแห่งประเทศไทย,state enterprise,2565,8,,500
1832,การท่าเรือแห่งประเทศไทย,state enterprise,2565,8,,
1833,การรถไฟแห่งประเทศไทย,state enterprise,2565,8,,
1834,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,8,,
1835,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,8,72.615,
1836,บริษัท ขนส่ง จำกัด ,state enterprise,2565,8,26.051,0.778
1837,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,8,,
1838,สถาบันการบินพลเรือน,state enterprise,2565,8,,
1839,องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,8,,
1840,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,8,,
1841,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,8,,
1842,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,8,,
1843,การประปานครหลวง ,state enterprise,2565,8,,
1844,การประปาส่วนภูมิภาค ,state enterprise,2565,8,,250
1845,การเคหะแห่งชาติ ,state enterprise,2565,8,218.185,
1846,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,8,,
1847,องค์การจัดการน้ำเสีย,state enterprise,2565,8,9.854,
1848,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,8,47.833,
1849,การยาสูบแห่งประเทศไทย,state enterprise,2565,8,,2000
1850,องค์การสุรา กรมสรรพสามิต,state enterprise,2565,8,,
1851,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,8,3680,3680
1852,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,8,,
1853,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,8,1.981,
1854,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,8,,
1855,องค์การตลาด,state enterprise,2565,8,,
1856,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,8,,
1857,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,8,,
1858,องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,8,,
1859,องค์การสะพานปลา,state enterprise,2565,8,,
1860,การยางแห่งประเทศไทย ,state enterprise,2565,8,,
1861,องค์การคลังสินค้า,state enterprise,2565,8,,
1862,องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,8,,
1863,องค์การสวนพฤกษศาสตร์,state enterprise,2565,8,,
1864,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,8,,
1865,องค์การเภสัชกรรม,state enterprise,2565,8,277.2,863.889
1866,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,8,5.064,
1867,การกีฬาแห่งประเทศไทย,state enterprise,2565,8,,
1868,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,8,,
1869,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,8,,
1870,ธนาคารออมสิน,state enterprise,2565,8,,9294
1871,ธนาคารอาคารสงเคราะห์,state enterprise,2565,8,,
1872,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,8,,
1873,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,8,,
1874,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,8,,
1875,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,8,78.084,
1876,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,8,,
1877,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,8,,
1878,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,8,,165.5
1879,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,8,,0.001
1880,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,8,,
1881,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,8,7.638,
1882,ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,8,475.936,431.843
1883,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,8,,
1884,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,8,,
1885,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,8,,
1886,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,8,1.471,1.9
1887,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,8,,
1888,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,8,5.479,5.397
1889,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,8,,
1890,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,8,,
1891,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,8,1.539,3.675
1892,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,8,20.94,43
1893,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,8,2.847,2.509
1894,บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,8,3.769,1.8
1895,บริษัท ไทยยูนีค จำกัด,state securities,2565,8,,
1896,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,8,82.09,65.338
1897,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,8,,
1898,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,8,0.026,0.125
1899,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,8,0.003,0.004
1900,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,8,,
1901,บริษัท เทรดสยาม จำกัด,state securities,2565,8,2.289,
1902,บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,8,14.884,1.874
1903,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,8,0.005,0.004
1904,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,8,,
1905,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,8,,
1906,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,8,,
1907,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,8,,0.613
1908,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,8,,
1909,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,8,,3.75
1910,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,8,,
1911,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,8,,
1912,กองทุนเปิดรวงข้าว 4,state securities,2565,8,,
1913,กองทุนเปิด เค หุ้นปันผล,state securities,2565,8,,
1914,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,7,8712.75,3500
1915,การไฟฟ้านครหลวง ,state enterprise,2565,7,,
1916,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,7,,
1917,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,7,9586.12,11679.09
1918,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,7,,
1919,การทางพิเศษแห่งประเทศไทย,state enterprise,2565,7,,
1920,การท่าเรือแห่งประเทศไทย,state enterprise,2565,7,,
1921,การรถไฟแห่งประเทศไทย,state enterprise,2565,7,,
1922,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,7,,
1923,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,7,,
1924,บริษัท ขนส่ง จำกัด ,state enterprise,2565,7,,
1925,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,7,,
1926,สถาบันการบินพลเรือน,state enterprise,2565,7,,
1927,องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,7,,
1928,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,7,,
1929,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,7,,
1930,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,7,,
1931,การประปานครหลวง ,state enterprise,2565,7,1625.25,968.35
1932,การประปาส่วนภูมิภาค ,state enterprise,2565,7,124.75,
1933,การเคหะแห่งชาติ ,state enterprise,2565,7,,
1934,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,7,627.3,793.152
1935,องค์การจัดการน้ำเสีย,state enterprise,2565,7,,
1936,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,7,,
1937,การยาสูบแห่งประเทศไทย,state enterprise,2565,7,251.863,619.061
1938,องค์การสุรา กรมสรรพสามิต,state enterprise,2565,7,,
1939,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,7,3680,7460.88
1940,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,7,,
1941,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,7,,
1942,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,7,,
1943,องค์การตลาด,state enterprise,2565,7,,
1944,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,7,,
1945,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,7,71.5,
1946,องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,7,,
1947,องค์การสะพานปลา,state enterprise,2565,7,,
1948,การยางแห่งประเทศไทย ,state enterprise,2565,7,,
1949,องค์การคลังสินค้า,state enterprise,2565,7,,
1950,องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,7,9.808,
1951,องค์การสวนพฤกษศาสตร์,state enterprise,2565,7,0.066,
1952,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,7,,
1953,องค์การเภสัชกรรม,state enterprise,2565,7,,
1954,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,7,,
1955,การกีฬาแห่งประเทศไทย,state enterprise,2565,7,,
1956,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,7,,
1957,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,7,,
1958,ธนาคารออมสิน,state enterprise,2565,7,4173.5,
1959,ธนาคารอาคารสงเคราะห์,state enterprise,2565,7,2464.43,
1960,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,7,,
1961,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,7,,
1962,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,7,132.532,346.88
1963,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,7,,94.05
1964,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,7,,
1965,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,7,,
1966,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,7,,
1967,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,7,,
1968,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,7,,76.32
1969,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,7,,8.342
1970,ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,7,,
1971,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,7,,20
1972,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,7,43.967,65.544
1973,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,7,3.995,0.819
1974,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,7,,
1975,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,7,,
1976,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,7,,
1977,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,7,0.021,0.004
1978,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,7,,
1979,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,7,,
1980,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,7,,
1981,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,7,,
1982,บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,7,,
1983,บริษัท ไทยยูนีค จำกัด,state securities,2565,7,,
1984,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,7,,
1985,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,7,0.014,
1986,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,7,,
1987,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,7,,
1988,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,7,,
1989,บริษัท เทรดสยาม จำกัด,state securities,2565,7,,5.799
1990,บริษัท ยูไนเต็ด ไทย ชิปปิ้ง จำกัด,state securities,2565,7,,
1991,บริษัท ทรู คอร์ปอเรชั่น จำกัด (มหาชน),state securities,2565,7,,
1992,บริษัท เอ็นเอฟซี จำกัด (มหาชน),state securities,2565,7,,
1993,บริษัท สหชาติเศรษฐกิจ จำกัด,state securities,2565,7,,0.002
1994,บริษัท ปตท. น้ำมันและการค้าปลีก จำกัด (มหาชน),state securities,2565,7,,29.136
1995,ธนาคารกสิกรไทย จำกัด (มหาชน),state securities,2565,7,,
1996,บริษัท บีบีจีไอ จำกัด (มหาชน),state securities,2565,7,,
1997,บริษัท โรงพยาบาลสิโรรส จำกัด (มหาชน),state securities,2565,7,,
1998,กองทุนรวมวายุภักษ์ หนึ่ง,state securities,2565,7,,
1999,กองทุนรวมโครงสร้างพื้นฐานเพื่ออนาคตประเทศไทย,state securities,2565,7,,
2000,กองทุนเปิดรวงข้าว 4,state securities,2565,7,,
2001,กองทุนเปิด เค หุ้นปันผล,state securities,2565,7,,
2002,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,state enterprise,2565,6,,
2003,การไฟฟ้านครหลวง ,state enterprise,2565,6,,
2004,การไฟฟ้าส่วนภูมิภาค ,state enterprise,2565,6,,
2005,บริษัท ปตท. จำกัด (มหาชน)  ,state enterprise,2565,6,,
2006,บริษัท ท่าอากาศยานไทย จำกัด (มหาชน)  ,state enterprise,2565,6,,
2007,การทางพิเศษแห่งประเทศไทย,state enterprise,2565,6,,700
2008,การท่าเรือแห่งประเทศไทย,state enterprise,2565,6,2093.7,2610
2009,การรถไฟแห่งประเทศไทย,state enterprise,2565,6,,
2010,องค์การขนส่งมวลชนกรุงเทพ,state enterprise,2565,6,,
2011,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,state enterprise,2565,6,,
2012,บริษัท ขนส่ง จำกัด ,state enterprise,2565,6,,
2013,บริษัทวิทยุการบินแห่งประเทศไทย,state enterprise,2565,6,,
2014,สถาบันการบินพลเรือน,state enterprise,2565,6,,
2015,องค์การรับส่งสินค้าและพัสดุภัณฑ์ ,Nonstate enterprise,2565,6,,150
2016,บริษัท ไปรษณีย์ไทย จำกัด ,state enterprise,2565,6,,
2017,บริษัท อสมท จำกัด (มหาชน) ,state enterprise,2565,6,,
2018,บริษัท โทรคมนาคมแห่งชาติ จำกัด (มหาชน) ,state enterprise,2565,6,,
2019,การประปานครหลวง ,state enterprise,2565,6,,
2020,การประปาส่วนภูมิภาค ,state enterprise,2565,6,,320.75
2021,การเคหะแห่งชาติ ,state enterprise,2565,6,,
2022,การนิคมอุตสาหกรรมแห่งประเทศไทย,state enterprise,2565,6,,
2023,องค์การจัดการน้ำเสีย,state enterprise,2565,6,,0.047
2024,บริษัท ธนารักษ์พัฒนาสินทรัพย์ จำกัด,state enterprise,2565,6,,
2025,การยาสูบแห่งประเทศไทย,state enterprise,2565,6,,
2026,องค์การสุรา กรมสรรพสามิต,state enterprise,2565,6,,
2027,สำนักงานสลากกินแบ่งรัฐบาล,state enterprise,2565,6,4520,4539.84
2028,โรงงานไพ่ กรมสรรพสามิต,state enterprise,2565,6,,
2029,บริษัท สหโรงแรมไทยและการท่องเที่ยว จำกัด ,state enterprise,2565,6,,
2030,โรงพิมพ์ตำรวจ  สำนักงานตำรวจแห่งชาติ,state enterprise,2565,6,,
2031,องค์การตลาด,state enterprise,2565,6,,
2032,บริษัท อู่กรุงเทพ จำกัด ,state enterprise,2565,6,,
2033,องค์การส่งเสริมกิจการโคนมแห่งประเทศไทย,state enterprise,2565,6,,
2034,องค์การตลาดเพื่อเกษตรกร,state enterprise,2565,6,,
2035,องค์การสะพานปลา,state enterprise,2565,6,,
2036,การยางแห่งประเทศไทย ,state enterprise,2565,6,,
2037,องค์การคลังสินค้า,state enterprise,2565,6,,
2038,องค์การอุตสาหกรรมป่าไม้,state enterprise,2565,6,,
2039,องค์การสวนพฤกษศาสตร์,state enterprise,2565,6,,
2040,องค์การสวนสัตว์แห่งประเทศไทย,state enterprise,2565,6,,
2041,องค์การเภสัชกรรม,state enterprise,2565,6,,
2042,การท่องเที่ยวแห่งประเทศไทย,state enterprise,2565,6,,
2043,การกีฬาแห่งประเทศไทย,state enterprise,2565,6,,
2044,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย,state enterprise,2565,6,,
2045,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,state enterprise,2565,6,,
2046,ธนาคารออมสิน,state enterprise,2565,6,,
2047,ธนาคารอาคารสงเคราะห์,state enterprise,2565,6,,
2048,ธนาคารเพื่อการส่งออกและนำเข้าแห่งประเทศไทย,state enterprise,2565,6,,
2049,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร,state enterprise,2565,6,,
2050,บรรษัทประกันสินเชื่ออุตสาหกรรมขนาดย่อม,state enterprise,2565,6,,
2051,สำนักงานธนานุเคราะห์  กรมพัฒนาสังคมและสวัสดิการ,state enterprise,2565,6,,
2052,ธนาคารอิสลามแห่งประเทศไทย,state enterprise,2565,6,,
2053,ธนาคารพัฒนาวิสาหกิจขนาดกลางและขนาดย่อมแห่งประเทศไทย,state enterprise,2565,6,,
2054,บริษัทบริหารสินทรัพย์ ธนาคารอิสลามแห่งประเทศไทย จำกัด,state enterprise,2565,6,,
2055,ธนาคารกรุงไทย จำกัด (มหาชน),state securities,2565,6,,
2056,บริษัท บุญรอดบริวเวอรี่ จำกัด,state securities,2565,6,38.289,
2057,ธนาคารไทยพาณิชย์ จำกัด (มหาชน),state securities,2565,6,,
2058,ธนาคารทหารไทยธนชาติ จำกัด (มหาชน),state securities,2565,6,,
2059,บริษัท กรุงเทพโทรทัศน์และวิทยุ จำกัด,state securities,2565,6,31.41,
2060,บริษัท บางจาก คอร์ปอเรชั่นจำกัด (มหาชน),state securities,2565,6,,
2061,บริษัท ปตท. สำรวจและผลิตปิโตรเลียม จำกัด (มหาชน),state securities,2565,6,,
2062,บริษัท ทริส คอร์ปอเรชั่น จำกัด,state securities,2565,6,,
2063,บริษัท อ๊อกซิเจนภาคใต้ จำกัด,state securities,2565,6,,
2064,บริษัทหลักทรัพย์ เพื่อธุรกิจหลักทรัพย์ จำกัด (มหาชน),state securities,2565,6,,
2065,บริษัท ไออาร์พีซี จำกัด (มหาชน),state securities,2565,6,,
2066,บริษัท บางกอกเดินเรือและการค้า จำกัด,state securities,2565,6,,
2067,บริษัท โรงพยาบาลราชพฤกษ์ จำกัด (มหาชน),state securities,2565,6,,
2068,บริษัทหลักทรัพย์จัดการกองทุน เอ็มเอฟซี จำกัด (มหาชน),state securities,2565,6,,
2069,บริษัท ทิสโก้ไฟแนนเชียลกรุ๊ป จำกัด (มหาชน),state securities,2565,6,,
2070,บริษัท อมตะซิตี้ ระยอง จำกัด,state securities,2565,6,,
2071,บริษัท ไทยยูนีค จำกัด,state securities,2565,6,,
2072,บริษัท ทางยกระดับดอนเมือง จำกัด (มหาชน),state securities,2565,6,,
2073,บริษัท น้ำตาลครบุรี จำกัด (มหาชน),state securities,2565,6,,
2074,บริษัท อุตสาหกรรมนมไทย จำกัด,state securities,2565,6,,
2075,บริษัท ประจวบอุตสาหกรรม จำกัด,state securities,2565,6,,
2076,บริษัท ไสวประภาสและบุตร จำกัด,state securities,2565,6,,
